State,DoD Grouping,Number of Installations with Sites - IRP,Number of Installations with Sites - MMRP,Total Number of Sites - IRP,Number of Sites at Response Complete - IRP,Number of High Relative Risk IRP Sites,Number of Medium Relative Risk IRP Sites,Number of Low Relative Risk IRP Sites,Number of IRP Sites not Evaluated,Number of IRP Sites Where Relative Risk Site Evaluation is not Required,Total Number of Sites - MMRP,Number of Sites at Response Complete - MMRP,Number of MMRP Sites with MRSPP Score 1,Number of MMRP Sites with MRSPP Score 2,Number of MMRP Sites with MRSPP Score 3,Number of MMRP Sites with MRSPP Score 4,Number of MMRP Sites with MRSPP Score 5,Number of MMRP Sites with MRSPP Score 6,Number of MMRP Sites with MRSPP Score 7,Number of MMRP Sites with MRSPP Score 8,Number of MMRP Sites with MRSPP Evaluation Pending,Number of MMRP Sites with No Known or Suspected Hazards,Number of MMRP Sites where MRSPP is No Longer Required,Number of Sites with Study Completed - IRP,Number of Sites with Study Underway - IRP,Number of Sites with Study Planned - IRP,Number of Sites with Study Completed - MMRP,Number of Sites with Study Underway - MMRP,Number of Sites with Study Planned - MMRP,Number of Sites with IRA Completed (Number of IRAs) - IRP,Number of Sites with IRA Underway (Number of IRAs) - IRP,Number of Sites with IRA Completed (Number of IRAs) - MMRP,Number of Sites with IRA Underway (Number of IRAs) - MMRP,Number of Sites with Design Completed - IRP,Number of Sites with Design Underway - IRP,Number of Sites with Design Planned - IRP,Number of Sites with Design Completed - MMRP,Number of Sites with Design Underway - MMRP,Number of Sites with Design Planned - MMRP,Number of Sites with RA-C Completed - IRP,Number of Sites with RA-C Underway - IRP,Number of Sites with RA-C Planned - IRP,Number of Sites with RA-C Completed - MMRP,Number of Sites with RA-C Underway - MMRP,Number of Sites with RA-C Planned - MMRP,Number of Sites with RA-O Completed - IRP,Number of Sites with RA-O Underway - IRP,Number of Sites with RA-O Planned - IRP,Number of Sites with RA-O Completed - MMRP,Number of Sites with RA-O Underway - MMRP,Number of Sites with RA-O Planned - MMRP,Number of Sites with LTM Completed - IRP,Number of Sites with LTM Underway - IRP,Number of Sites with LTM Planned - IRP,Number of Sites with LTM Completed - MMRP,Number of Sites with LTM Underway - MMRP,Number of Sites with LTM Planned - MMRP,Costs Through FY10 for Study ($000) - IRP,Costs Through FY10 for Study ($000) - MMRP,FY10 Funds Obligated for Study ($000) - IRP,FY10 Funds Obligated for Study ($000) - MMRP,Costs Through FY10 for IRA ($000) - IRP,Costs Through FY10 for IRA ($000) - MMRP,FY10 Funds Obligated for IRA ($000) - IRP,FY10 Funds Obligated for IRA ($000) - MMRP,Costs Through FY10 for Design ($000) - IRP,Costs Through FY10 for Design ($000) - MMRP,FY10 Funds Obligated for Design ($000) - IRP,FY10 Funds Obligated for Design ($000) - MMRP,Costs Through FY10 for RA-C ($000) - IRP,Costs Through FY10 for RA-C ($000) - MMRP,FY10 Funds Obligated for RA-C ($000) - IRP,FY10 Funds Obligated for RA-C ($000) - MMRP,Costs Through FY10 for RA-O ($000) - IRP,Costs Through FY10 for RA-O ($000) - MMRP,FY10 Funds Obligated for RA-O ($000) - IRP,FY10 Funds Obligated for RA-O ($000) - MMRP,Costs Through FY10 for LTM ($000) - IRP,Costs Through FY10 for LTM ($000) - MMRP,FY10 Funds Obligated for LTM ($000) - IRP,FY10 Funds Obligated for LTM ($000) - MMRP,Total Costs Through FY10 ($000) - IRP,Total Costs Through FY10 ($000) - MMRP,Total FY10 Funds Obligated ($000) - IRP,Total FY10 Funds Obligated ($000) - MMRP,FY11 Execution Planned for Study ($000) - IRP,FY11 Execution Planned for Study ($000) - MMRP,FY11 Execution Planned for IRA ($000) - IRP,FY11 Execution Planned for IRA ($000) - MMRP,FY11 Execution Planned for Design ($000) - IRP,FY11 Execution Planned for Design ($000) - MMRP,FY11 Execution Planned for RA-C ($000) - IRP,FY11 Execution Planned for RA-C ($000) - MMRP,FY11 Execution Planned for RA-O ($000) - IRP,FY11 Execution Planned for RA-O ($000) - MMRP,FY11 Execution Planned for LTM ($000) - IRP,FY11 Execution Planned for LTM ($000) - MMRP,Total FY11 Execution Planned ($000) - IRP,Total FY11 Execution Planned ($000) - MMRP,FY12 Planning Estimate for Study ($000) - IRP,FY12 Planning Estimate for Study ($000) - MMRP,FY12 Planning Estimate for IRA ($000) - IRP,FY12 Planning Estimate for IRA ($000) - MMRP,FY12 Planning Estimate for Design ($000) - IRP,FY12 Planning Estimate for Design ($000) - MMRP,FY12 Planning Estimate for RA-C ($000) - IRP,FY12 Planning Estimate for RA-C ($000) - MMRP,FY12 Planning Estimate for RA-O ($000) - IRP,FY12 Planning Estimate for RA-O ($000) - MMRP,FY12 Planning Estimate for LTM ($000) - IRP,FY12 Planning Estimate for LTM ($000) - MMRP,Total FY12 Planning Estimate ($000) - IRP,Total FY12 Planning Estimate ($000) - MMRP,FY13 Estimated Costs ($000) - IRP,FY13 Estimated Costs ($000) - MMRP,FY14 Estimated Costs ($000) - IRP,FY14 Estimated Costs ($000) - MMRP,FY15 Estimated Costs ($000) - IRP,FY15 Estimated Costs ($000) - MMRP,FY16 Estimated Costs ($000) - IRP,FY16 Estimated Costs ($000) - MMRP,FY11 to Completion ($000) - IRP,FY11 to Completion ($000) - MMRP,Total FY11 to Completion ($000)
Maine,BRAC Installations,2,2,74,53,0,0,1,0,20,11,8,0,0,0,1,0,1,0,1,0,0,8,74,0,0,9,2,0,33 (37),0 (0),0 (0),0 (0),15,1,0,0,1,1,17,1,1,1,0,2,11,18,1,0,0,0,2,11,0,0,0,0,"22,447","3,895",0,765,"9,758",0,"2,131",0,"3,727",0,0,0,"72,225",0,0,0,"52,155",161,"1,246",0,"4,482",0,0,0,"164,794","4,056","3,377",765,164,0,0,0,105,0,0,810,"1,280",0,0,0,"1,549",810,0,0,0,0,0,0,0,0,"4,111",0,"2,260",0,"6,371",0,324,0,"1,410","3,940",323,0,"2,667",0,"55,135","7,660","62,795"
Maine,Formerly Used Defense Sites,42,33,68,48,6,2,2,2,8,34,21,0,0,1,0,1,0,0,0,11,0,21,55,9,4,21,13,0,1 (1),0 (0),1 (1),0 (0),35,1,12,0,1,9,38,1,12,0,0,10,0,0,2,0,0,0,8,2,4,0,0,6,"16,273","2,306","1,195",198,0,102,0,0,"2,204",25,21,0,"5,648",0,4,0,0,0,0,0,392,0,0,0,"24,517","2,433","1,220",198,"1,842",427,0,0,239,0,106,0,0,0,0,0,"2,187",427,"1,294",0,0,0,66,0,8,0,0,0,0,0,"1,368",0,"2,346",0,"2,398",0,"2,804",0,"2,112",0,"21,725","49,579","71,304"
Marshall Islands,Active Installations,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0 (0),0 (0),0 (0),0 (0),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maryland,Active Installations,42,13,786,573,30,78,24,37,44,98,33,0,10,6,5,11,3,1,7,22,4,29,645,110,31,40,58,0,148 (206),7 (7),2 (2),5 (5),116,80,28,0,2,40,121,88,36,0,4,55,15,63,18,0,1,0,22,52,72,0,2,37,"369,631","31,906","13,075","9,837","180,282","3,883","1,315","1,117","29,224",0,624,0,"336,927","2,395","8,361",0,"52,309",0,"10,299",0,"20,926",334,"1,935",0,"989,299","38,518","35,609","10,954","7,905","4,368","2,030",0,715,0,"11,905",229,"35,301",0,"1,739",4,"59,595","4,601","12,996","5,722",4,"2,143",926,24,"13,404",0,"9,948",0,"4,755",70,"42,033","7,959","26,584","7,935","23,666","11,493","14,013","21,615","17,221","23,491","328,371","239,534","567,905"
Maryland,BRAC Installations,8,2,69,62,1,0,0,0,6,9,9,0,0,0,0,0,0,0,0,0,0,9,68,1,0,9,0,0,4 (4),0 (0),0 (0),0 (0),23,0,0,1,0,0,26,0,0,2,0,0,1,5,0,0,0,0,5,7,0,1,4,0,"31,848",66,0,0,"5,274",0,0,0,"5,806","1,475",0,0,"36,795","8,272",0,0,"6,450",0,389,0,"2,553","2,851",197,188,"88,726","12,664",586,188,0,0,0,0,0,0,0,0,220,0,269,"1,446",489,"1,446",0,0,0,0,0,0,0,0,142,0,370,138,512,138,371,260,409,84,200,84,242,115,"3,151","2,471","5,622"
Maryland,Formerly Used Defense Sites,24,12,44,40,2,1,1,0,0,13,8,0,0,0,0,0,0,0,0,5,0,8,43,1,0,8,4,1,1 (1),0 (0),1 (1),0 (0),29,0,1,0,0,4,27,0,2,0,0,5,2,2,2,0,0,0,16,2,2,7,1,3,"4,250","1,915",56,5,0,0,0,0,850,0,0,0,"6,152",0,0,0,999,0,202,0,421,130,0,1,"12,672","2,045",258,6,300,0,0,0,0,0,0,0,659,0,0,0,959,0,39,0,0,0,219,0,145,0,75,0,0,0,478,0,"1,990",0,"1,226",0,"1,202",0,689,0,"7,918","59,284","67,202"
Massachusetts,Active Installations,21,4,261,221,2,1,1,6,30,24,17,0,0,0,0,0,0,0,0,7,0,17,254,1,6,17,7,0,65 (127),0 (0),0 (0),0 (0),48,1,0,0,0,3,86,3,2,0,0,3,10,30,2,0,0,0,4,5,13,0,0,3,"163,612","2,259",0,322,"179,981",0,750,0,"39,935",0,0,0,"241,030",0,"1,535",0,"228,409",0,"50,401",0,"29,903",0,60,0,"882,870","2,259","52,746",322,162,829,0,0,0,0,"2,638",0,"27,884",0,571,0,"31,255",829,85,409,0,0,0,0,"2,409",0,"18,323",0,"1,230",0,"22,047",409,"19,784","1,242","16,066","1,849","16,151",27,"7,044",24,"200,947","6,453","207,400"
Massachusetts,BRAC Installations,15,2,221,209,3,3,1,1,4,4,0,0,0,0,0,0,0,0,0,4,0,0,216,5,0,2,2,0,39 (46),1 (1),1 (1),0 (0),55,0,4,0,0,0,87,1,4,0,0,0,13,4,3,0,0,0,16,10,5,0,0,2,"65,874","1,486","2,709",529,"5,571",0,560,0,"12,342",0,0,0,"201,088","2,999","3,513",0,"3,154","3,034",352,0,"28,817",0,273,0,"316,846","7,519","7,407",529,706,109,587,0,647,0,0,0,270,0,"1,338",0,"3,548",109,0,0,604,0,0,0,"1,137",0,472,0,"1,028",39,"3,241",39,"6,678",297,"2,519",41,"2,473",96,"2,376",41,"47,959","3,056","51,015"
Massachusetts,Formerly Used Defense Sites,62,60,112,102,3,1,0,0,6,62,38,0,0,0,0,1,2,0,0,21,1,37,110,2,0,39,23,0,6 (6),0 (0),3 (3),0 (0),82,1,1,1,0,18,80,2,2,2,0,18,0,1,0,0,0,0,3,1,3,1,2,16,"12,036","16,341",224,"5,562","2,063","2,221",0,0,"4,638",0,9,0,"32,736",333,260,0,293,0,196,0,397,283,0,11,"52,163","19,178",689,"5,573",346,442,0,0,6,0,308,0,205,0,0,17,865,459,179,258,0,0,121,40,475,0,43,0,0,37,818,335,"1,303",475,"1,693",475,"1,884",119,806,59,"30,426","102,144","132,570"
Michigan,Active Installations,25,4,199,176,0,0,0,12,11,39,3,0,0,0,0,0,0,0,0,36,0,3,187,0,12,15,21,3,5 (10),0 (0),0 (0),4 (4),16,0,3,0,0,10,19,0,4,0,0,8,6,5,2,0,0,0,7,8,11,0,0,3,"10,193","9,114",0,786,"3,710","4,843",0,98,"4,400",0,0,0,"10,026",0,30,0,"1,869",0,396,0,880,0,43,0,"31,078","13,957",469,884,0,"4,036",0,0,448,0,0,0,149,0,250,0,847,"4,036",546,468,0,0,"1,228",0,"1,819",0,164,0,434,0,"4,191",468,760,"5,814","2,082","1,576",514,211,435,297,"13,561","15,510","29,071"
Michigan,BRAC Installations,4,3,128,99,0,3,1,1,24,22,16,0,0,0,0,0,0,0,0,6,0,16,123,5,0,17,5,0,35 (52),4 (4),0 (0),0 (0),17,0,2,0,0,0,22,0,2,1,0,0,5,24,5,0,0,0,2,16,24,0,2,0,"32,510",173,388,0,"15,336",0,"2,240",0,"13,796",0,0,0,"37,064",0,0,0,"41,196",0,"6,868",0,"3,248",0,"1,103",0,"143,150",173,"10,599",0,88,164,49,0,0,0,104,0,18,0,0,0,259,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,949,0,"2,043",0,"33,248",164,"33,412"
Michigan,Formerly Used Defense Sites,41,30,88,72,3,4,2,1,6,30,21,0,0,1,1,0,0,0,0,7,0,21,76,10,2,22,8,0,3 (3),0 (0),0 (0),0 (0),58,2,4,0,0,8,57,2,7,0,0,8,0,4,3,0,0,0,35,2,6,19,0,8,"38,638","1,627","1,216",296,"1,069",0,0,0,"6,340",0,0,0,"16,067",0,9,0,"2,611",0,353,0,"1,836",72,63,0,"66,561","1,699","1,641",296,"2,391",126,0,0,50,0,83,0,"1,077",0,0,0,"3,601",126,194,42,0,0,454,0,14,0,658,0,0,0,"1,320",42,"1,609",0,"2,689",302,"2,969",0,"1,778",0,"41,814","59,557","101,371"
Midway Islands,BRAC Installations,1,0,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0 (0),0 (0),0 (0),0 (0),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"1,470",0,0,0,"13,473",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165,0,165,0,"15,108",0,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189,0,189
Minnesota,Active Installations,27,5,231,209,0,0,1,7,14,22,6,0,0,0,0,0,0,0,0,16,0,6,223,1,7,6,16,0,18 (25),0 (0),0 (0),0 (0),32,0,1,0,0,5,39,0,1,0,0,5,16,14,1,0,0,1,9,14,6,0,0,3,"33,556","2,747",416,366,"21,135",0,0,0,"14,070",0,0,0,"111,677",0,0,0,"43,186",0,"3,555",0,"2,557",0,0,0,"226,181","2,747","3,971",366,10,937,0,0,0,0,0,0,"3,568",0,0,0,"3,578",937,450,563,0,0,"2,636",0,0,0,"48,357",0,30,0,"51,473",563,"2,104","2,700","3,206",0,"2,663",244,"2,759",74,"103,386","9,450","112,836"
Minnesota,Formerly Used Defense Sites,16,0,31,28,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,2 (2),0 (0),0 (0),0 (0),23,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,"6,514",0,0,0,967,0,0,0,"1,483",0,0,0,"5,880",0,130,0,0,0,0,0,45,0,20,0,"14,889",0,150,0,0,0,0,0,0,0,74,0,0,0,15,0,89,0,0,0,0,0,0,0,44,0,0,0,14,0,58,0,64,0,64,0,0,0,0,0,"1,637",0,"1,637"
Mississippi,Active Installations,28,5,242,207,0,7,2,1,25,10,4,0,0,0,0,0,0,0,0,6,0,4,238,3,1,4,4,2,26 (28),2 (4),0 (0),0 (0),22,2,1,0,0,4,22,3,4,0,0,3,3,9,2,0,0,0,2,23,18,0,0,2,"36,250",519,"2,995",356,"23,326",0,0,0,"7,980",0,87,0,"29,514",0,"1,870",0,"15,380",0,450,0,"4,624",0,301,0,"117,074",519,"5,703",356,55,336,0,0,0,0,"1,438",0,236,0,"1,170",0,"2,899",336,0,327,0,0,66,0,"1,976",0,241,0,"1,949",0,"4,232",327,"4,125",500,"1,113","1,403","1,012",0,679,64,"28,367","3,329","31,696"
Mississippi,BRAC Installations,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0 (0),0 (0),0 (0),0 (0),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,063",0,"1,063",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,063",0,"1,063",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mississippi,Formerly Used Defense Sites,14,25,22,22,0,0,0,0,0,33,11,0,0,2,1,2,2,0,0,15,1,10,22,0,0,11,22,0,0 (0),0 (0),1 (1),0 (0),16,0,0,0,0,22,15,0,0,4,0,22,0,0,0,0,0,0,7,1,0,4,3,19,"3,253","4,580",0,860,0,0,0,0,"1,136",0,25,0,"3,433",2,0,0,0,0,0,0,65,121,46,2,"7,887","4,703",71,862,0,"3,455",0,0,0,0,0,0,0,0,5,113,5,"3,568",0,"3,394",0,0,0,87,0,0,0,0,0,0,0,"3,481",0,"4,053",0,0,0,0,0,0,5,"166,409","166,414"
Missouri,Active Installations,34,4,309,267,0,1,9,11,21,38,11,0,0,3,0,1,0,0,0,21,2,11,288,19,2,11,27,0,42 (51),1 (1),0 (0),0 (0),32,4,1,0,0,13,58,5,3,0,0,13,7,20,1,0,0,4,18,26,4,0,0,2,"84,848","1,240","2,627",475,"49,986",0,0,0,"7,827",0,0,0,"65,675",0,0,0,"13,326",0,"3,340",0,"7,050",0,610,0,"228,712","1,240","6,577",475,"1,028","3,047",244,0,0,0,0,0,"1,871",0,"1,380",0,"4,523","3,047",0,"2,255",0,0,37,0,"4,668",0,"1,896",0,892,0,"7,493","2,255","5,467",0,"4,088","1,120","4,150","8,798","4,203",613,"102,865","21,174","124,039"
Missouri,BRAC Installations,4,0,37,32,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,10 (11),0 (0),0 (0),0 (0),5,0,0,0,0,0,8,0,0,0,0,0,2,5,0,0,0,0,1,0,1,0,0,0,"7,679",0,0,0,"2,846",0,0,0,23,0,0,0,"2,056",0,0,0,"1,523",0,184,0,3,0,0,0,"14,130",0,184,0,0,0,0,0,0,0,0,0,353,0,0,0,353,0,0,0,0,0,0,0,0,0,294,0,4,0,298,0,206,0,156,0,262,0,154,0,"3,856",0,"3,856"
Missouri,Formerly Used Defense Sites,23,11,48,43,2,0,0,0,3,13,6,0,0,0,1,0,0,0,0,6,0,6,44,2,2,7,6,0,7 (7),0 (0),2 (2),0 (0),20,1,2,0,0,5,24,2,2,3,0,6,2,1,3,0,0,0,20,1,0,0,3,1,"111,910","2,893","3,652",140,"1,618",241,0,29,"3,460",0,10,0,"122,878",837,186,0,"27,616",0,51,0,820,254,55,42,"268,302","4,225","3,954",211,"2,287",0,0,35,0,0,285,0,335,0,55,47,"2,962",82,"1,988",0,0,0,0,0,132,0,183,0,0,0,"2,303",0,"1,462",23,"2,261",23,"6,614",0,"1,212",0,"28,080","10,982","39,062"
Montana,Active Installations,11,4,115,83,0,0,0,22,10,43,8,0,0,0,1,1,1,0,0,32,0,8,93,0,22,8,35,0,10 (18),0 (0),0 (0),0 (0),13,0,0,0,0,17,30,0,0,1,0,17,2,10,0,0,0,0,0,0,5,0,0,13,"9,598","3,046",0,"2,676","1,346",0,0,0,775,0,0,0,"6,149",0,0,0,"2,823",0,692,0,496,0,0,0,"21,187","3,046",692,"2,676",0,"2,167",0,0,0,0,0,0,68,0,86,0,154,"2,167",0,"14,397",0,0,0,0,0,0,74,0,80,0,154,"14,397",644,"6,804",208,179,"9,762","7,774",215,"7,529","13,740","54,547","68,287"
Montana,BRAC Installations,2,1,22,22,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,22,0,0,1,0,0,0 (0),0 (0),0 (0),0 (0),0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,602,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Montana,Formerly Used Defense Sites,10,10,17,17,0,0,0,0,0,10,2,0,0,0,0,3,0,0,0,5,1,1,17,0,0,2,8,0,1 (1),0 (0),0 (0),0 (0),11,0,0,0,0,4,13,0,0,0,0,4,0,0,0,0,0,0,3,2,0,0,0,3,"4,389",885,0,15,630,0,0,0,413,0,0,0,"3,264",0,0,0,0,0,0,0,"1,187",0,424,0,"9,883",885,424,15,0,50,0,0,0,0,0,0,0,0,40,0,40,50,0,0,0,0,0,0,0,0,0,0,71,0,71,0,50,0,50,0,50,0,0,0,701,"10,421","11,122"
Nebraska,Active Installations,20,3,160,147,0,0,0,5,8,17,0,0,0,0,1,0,0,0,0,16,0,0,155,0,5,1,16,0,75 (259),0 (0),0 (0),1 (2),15,0,1,0,0,8,15,0,1,0,0,8,4,7,1,0,0,5,12,5,7,0,0,6,"23,886","2,589",0,"1,682","30,723","5,665",0,150,"8,485",0,0,0,"17,878",0,0,0,"22,977",0,"2,208",0,"10,759",0,0,0,"114,708","8,254","2,208","1,832",257,"1,531",0,201,0,0,0,0,"2,020",0,0,0,"2,277","1,732",88,"1,275",0,19,0,0,0,0,"2,135",0,108,0,"2,331","1,294","4,695","4,568","1,971",810,"1,488",191,"1,368",198,"21,752","14,423","36,175"
Nebraska,Formerly Used Defense Sites,34,27,64,44,8,8,2,0,2,36,8,0,0,0,0,0,4,3,0,21,2,6,49,14,1,9,27,0,9 (9),0 (0),1 (1),0 (0),33,4,9,0,0,26,33,6,10,4,0,26,2,4,7,0,0,0,15,3,17,5,1,19,"104,260","5,313","3,507",146,"4,628",0,0,0,"19,900",0,199,0,"94,769","6,798","4,907",0,"45,488",0,"4,819",0,"1,008",16,129,0,"270,053","12,127","13,561",146,481,"1,718",0,0,455,50,"2,953","1,456","13,404",0,97,10,"17,390","3,234","6,307",0,0,0,224,0,"2,393",152,"9,164",0,165,0,"18,253",152,"14,076",207,"6,889",109,"10,224",0,"7,360",969,"416,283","86,593","502,876"
Nevada,Active Installations,7,4,289,242,2,7,6,16,16,38,10,0,0,0,0,6,2,0,0,20,0,10,265,16,8,10,28,0,27 (29),0 (0),0 (0),0 (0),64,1,3,0,0,17,89,5,2,0,0,22,12,12,4,0,0,0,26,12,7,0,0,14,"49,437","13,686","3,458","11,971","20,035",0,0,0,"4,202",0,0,0,"41,808",0,565,0,"30,553",0,"1,162",0,"7,233",0,662,0,"153,268","13,686","5,847","11,971","7,272",452,"2,080",0,0,"2,862",591,0,973,0,743,0,"11,659","3,314","4,941",0,"2,110",0,5,0,0,"5,145",446,0,"1,054",0,"8,556","5,145","4,198","7,847","1,204","33,110","1,653","40,360","2,742",11,"48,210","342,244","390,454"
Nevada,Formerly Used Defense Sites,17,30,20,18,0,0,0,1,1,31,28,0,0,0,1,0,0,0,0,2,5,23,19,1,0,28,3,0,0 (0),0 (0),0 (0),0 (0),9,0,0,0,0,3,13,0,0,3,0,3,1,0,0,0,0,0,11,0,1,10,0,4,"8,142","1,424",437,9,0,0,0,0,501,0,26,0,"6,289",192,8,0,18,0,0,0,117,71,3,3,"15,067","1,687",474,12,0,526,0,0,0,0,0,0,0,0,0,0,0,526,0,0,0,0,0,50,0,"1,215",0,0,0,0,0,"1,265",442,0,120,0,16,729,0,0,620,"41,558","42,178"
New Hampshire,Active Installations,8,2,83,79,0,0,0,1,3,10,2,0,0,0,0,0,0,0,0,8,0,2,82,0,1,2,8,0,4 (4),0 (0),4 (4),1 (1),4,0,0,0,0,0,19,0,0,0,0,6,3,3,0,0,0,0,1,1,1,0,0,0,"3,136","7,210",0,478,"1,380","7,531",0,0,559,0,0,0,"3,746",0,0,0,"5,418",0,521,0,778,75,40,0,"15,017","14,816",561,478,0,0,0,0,0,0,0,0,244,0,393,0,637,0,80,141,0,0,0,0,0,0,248,0,209,0,537,141,426,127,641,57,481,0,379,0,"5,756",495,"6,251"
New Hampshire,BRAC Installations,1,1,61,41,0,0,0,0,20,1,1,0,0,0,0,0,0,0,0,0,0,1,61,0,0,1,0,0,24 (35),0 (0),0 (0),0 (0),16,0,0,0,0,0,22,0,0,0,0,0,2,20,0,0,0,0,4,10,11,0,0,0,"69,088",0,0,0,"24,205",0,0,0,"1,743",0,0,0,"35,994",0,275,0,"24,592",0,17,0,"11,220",0,0,0,"166,842",0,292,0,0,0,0,0,0,0,0,0,"2,340",0,109,0,"2,449",0,0,0,0,0,0,0,0,0,"6,730",0,533,0,"7,263",0,0,0,0,0,0,0,0,0,"19,216",0,"19,216"
New Hampshire,Formerly Used Defense Sites,11,5,15,14,0,0,0,0,1,5,5,0,0,0,0,0,0,0,0,0,0,5,15,0,0,5,0,0,0 (0),0 (0),0 (0),0 (0),9,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,496,0,2,0,0,0,0,0,150,0,0,0,486,0,0,0,0,0,0,0,1,1,1,1,"1,133",1,3,1,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,7,0,0,0,0,0,0,0,18,0,18
New Jersey,Active Installations,19,6,504,344,10,42,24,40,44,33,13,0,0,5,3,3,0,0,0,9,0,13,394,79,31,14,19,0,64 (78),1 (1),2 (3),4 (6),41,35,18,0,0,14,61,44,20,0,0,15,8,36,39,0,0,0,15,22,47,0,0,10,"126,576","7,621","7,673","3,511","16,041","8,868",0,"1,712","6,586",0,0,0,"86,807",0,0,0,"14,797",0,"1,299",0,"11,346",0,511,0,"262,153","16,489","9,483","5,223",777,786,0,"1,010",68,0,"3,614",0,"2,907",0,384,0,"7,750","1,796",0,735,0,"1,026","1,915",54,"12,777","2,023","6,400",0,"1,266",0,"22,358","3,838","7,670","3,092","5,605","1,260","22,888","13,642","6,854","50,728","156,725","76,424","233,149"
New Jersey,BRAC Installations,12,3,122,107,0,1,1,0,13,3,3,0,0,0,0,0,0,0,0,0,0,3,121,1,0,3,0,0,6 (9),0 (0),0 (0),0 (0),29,0,0,0,0,0,37,1,0,0,0,0,1,13,0,0,0,0,1,12,11,0,0,0,"17,595",0,0,0,985,0,0,0,"4,026",202,0,0,"38,087",202,232,0,"11,074",0,"1,261",0,"2,178",0,106,0,"73,945",404,"1,599",0,290,0,0,0,0,0,0,0,"6,227",0,"4,337",0,"10,854",0,0,0,0,0,0,0,0,0,960,0,687,0,"1,647",0,"1,777",0,"1,604",0,"6,077",0,894,0,"40,253",0,"40,253"
New Jersey,Formerly Used Defense Sites,27,21,50,23,6,1,1,0,19,26,14,0,0,0,0,0,1,1,0,10,1,13,42,6,2,16,10,0,4 (4),0 (0),3 (3),0 (0),20,5,9,1,0,7,22,4,9,3,4,4,0,0,3,0,0,0,4,0,4,2,1,7,"34,855","7,128","2,166",941,"12,074",539,0,0,"2,131",33,24,0,"20,975","13,579",625,"4,718",0,0,0,0,9,21,9,5,"70,044","21,300","2,824","5,664","2,125",25,0,0,229,0,"1,401",0,0,0,0,0,"3,755",25,587,0,0,0,107,0,"1,942",640,0,0,0,0,"2,636",640,"4,791","1,217","3,990",718,"2,804",0,"1,478",0,"52,959","76,996","129,955"
New Mexico,Active Installations,12,4,372,242,1,5,21,92,11,67,11,0,0,0,0,0,0,0,0,53,3,11,273,12,87,24,43,0,47 (53),11 (13),2 (2),3 (3),32,1,13,0,0,28,47,14,16,0,0,38,8,13,17,0,0,19,20,57,21,0,0,33,"60,423","10,894",0,"4,926","71,838","4,115","35,723",0,"4,826",0,0,0,"79,772",0,0,0,"29,992",0,"5,099",0,"14,502",0,"1,649",0,"261,353","15,009","42,471","4,926","2,474","3,970","14,473",0,10,"1,126","6,197",0,"3,327",0,"1,740",0,"28,221","5,096","2,433","3,480",0,0,0,"1,437",381,"36,853","2,114",0,"1,272",0,"6,200","41,770","5,750","36,558","17,500","30,756","4,566","56,889","5,653","33,568","107,834","239,072","346,906"
